"prim_key","date","diary_day","time","tran","amnt","type","pi","merch","merch_broad","device","in_person","amnt_orig","discount","logo","fee","pin","regularity","ab_type","cw_location","cw_source","cd_location","coin_type","cash2coin_loc","coin2cash_reimburse","coin2cash_loc","prepaid_loc","how_reimbursed","male","age","marital_status","citizen","income_hh","highest_education","work_industry","hispanic","ethnicity","work_payments","nopayments","impact","daily_weight","ind_weight","employment_status","memory_lpd","memory_checkbook","memory_receipts","memory_finrec","memory_noaid","memory_other","interest_level","income_howpaid","paypref_1","paypref_1_why","paypref_2","paypref_2_why","income_source","last_income_date","next_income_date","traveled","used_mwa","why_no_csh","carry_csh","carry_chk","carry_cc","carry_dc","carry_svc","carry_mon","carry_tc","carry_mobile","carry_other","start_csh_bal","end_csh_bal","end_csh_bal_reported","denom_1_end","denom_2_end","denom_5_end","denom_10_end","denom_20_end","denom_50_end","denom_100_end","denom_1_start","denom_2_start","denom_5_start","denom_10_start","denom_20_start","denom_50_start","denom_100_start","income_rank","own_home","home_value","mortgage_debt","non_home_assets","nonmort_debt","has_scpc","scpc_date_num","census_division","bill"
"10017492:1",10/2/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,43,3,1,15,10,2,0,1,,,2,1.01698681403614,1.63544907487879,3,0,1,1,0,1,0,5,1,4,4,3,1,7,9/24/2012,,0,0,,1,0,1,1,0,0,0,0,0,69,69,69,4,0,1,2,2,0,0,4,0,1,2,2,0,0,1,1,400000,345000,10000,0,1,10/2/2012,3,
"10017492:1",10/3/2012,3,1015,1,299,1,9,45,10,,1,299,,,,,1,,,,,,,,,,,1,43,3,1,15,10,2,0,1,,,2,1.14169039543741,1.63544907487879,3,0,1,1,0,1,0,5,1,4,4,3,1,7,9/24/2012,,0,0,,1,0,1,1,0,0,0,0,0,69,69,69,4,0,1,2,2,0,0,4,0,1,2,2,0,0,1,1,400000,345000,10000,0,1,10/2/2012,3,1
"10017492:1",10/3/2012,3,1430,2,137,1,4,2,1,6,1,137,0,1,,1,,,,,,,,,,,,1,43,3,1,15,10,2,0,1,,,2,1.14169039543741,1.63544907487879,3,0,1,1,0,1,0,5,1,4,4,3,1,7,9/24/2012,,0,0,,1,0,1,1,0,0,0,0,0,69,69,69,4,0,1,2,2,0,0,4,0,1,2,2,0,0,1,1,400000,345000,10000,0,1,10/2/2012,3,0
"10017492:1",10/1/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,43,3,1,15,10,2,0,1,,2,2,1.0842283643358,1.63544907487879,3,0,1,1,0,1,0,5,1,4,4,3,1,7,9/24/2012,,0,1,,0,0,0,0,0,0,0,0,0,69,69,69,4,0,1,2,2,0,0,4,0,1,2,2,0,0,1,1,400000,345000,10000,0,1,10/2/2012,3,
"10017492:1",10/3/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,43,3,1,15,10,2,0,1,,,2,1.14169039543741,1.63544907487879,3,0,1,1,0,1,0,5,1,4,4,3,1,7,9/24/2012,,0,0,,1,0,1,1,0,0,0,0,0,69,69,69,4,0,1,2,2,0,0,4,0,1,2,2,0,0,1,1,400000,345000,10000,0,1,10/2/2012,3,
"10017492:1",10/2/2012,2,1345,1,29,1,4,2,1,6,1,29,0,1,,1,,,,,,,,,,,,1,43,3,1,15,10,2,0,1,,,2,1.01698681403614,1.63544907487879,3,0,1,1,0,1,0,5,1,4,4,3,1,7,9/24/2012,,0,0,,1,0,1,1,0,0,0,0,0,69,69,69,4,0,1,2,2,0,0,4,0,1,2,2,0,0,1,1,400000,345000,10000,0,1,10/2/2012,3,0
"10017494:1",10/11/2012,2,1152,1,5.87,1,3,1,1,6,1,5.86999988555908,0,1,0,,,,,,,,,,,,,0,31,1,1,14,15,7,0,1,,,0,0.765514248897075,0.611559532178107,2,0,0,1,1,0,0,2,2,4,4,3,4,2,10/1/2012,11/1/2012,0,0,,1,1,1,1,0,0,0,0,0,40,40,40,0,0,0,0,2,0,0,0,0,0,0,2,0,0,3,0,,,0,7000,1,10/21/2012,8,0
"10017494:1",10/11/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,31,1,1,14,15,7,0,1,,,0,0.765514248897075,0.611559532178107,2,0,0,1,1,0,0,2,2,4,4,3,4,2,10/1/2012,11/1/2012,0,0,,1,1,1,1,0,0,0,0,0,40,40,40,0,0,0,0,2,0,0,0,0,0,0,2,0,0,3,0,,,0,7000,1,10/21/2012,8,
"10017494:1",10/12/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,31,1,1,14,15,7,0,1,0,2,0,0.646266962198519,0.611559532178107,2,0,0,1,1,0,0,2,2,4,4,3,4,2,10/1/2012,11/1/2012,0,0,,0,0,0,0,0,0,0,0,0,40,40,40,0,0,0,0,2,0,0,0,0,0,0,2,0,0,3,0,,,0,7000,1,10/21/2012,8,
"10017494:1",10/10/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,31,1,1,14,15,7,0,1,,1,0,0.753998345322251,0.611559532178107,2,0,0,1,1,0,0,2,2,4,4,3,4,2,10/1/2012,11/1/2012,0,0,,0,0,0,0,0,0,0,0,0,40,40,40,0,0,0,0,2,0,0,0,0,0,0,2,0,0,3,0,,,0,7000,1,10/21/2012,8,
"10027501:1",10/8/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,75,3,1,7,11,20,0,2,,1,0,0.442834662716167,0.723451407240491,6,0,0,0,0,1,0,2,1,4,4,1,4,4,10/24/2012,10/24/2012,0,0,,0,0,0,0,0,0,0,0,0,35,35,35,0,0,1,1,1,0,0,0,0,1,1,1,0,0,1,1,125000,100000,100000,100000,1,9/27/2012,3,
"10027501:1",10/10/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,75,3,1,7,11,20,0,2,,1,0,0.506247959124376,0.723451407240491,6,0,0,0,0,1,0,2,1,4,4,1,4,4,10/24/2012,10/24/2012,0,0,,0,0,0,0,0,0,0,0,0,35,35,35,0,0,1,1,1,0,0,0,0,1,1,1,0,0,1,1,125000,100000,100000,100000,1,9/27/2012,3,
"10027501:1",10/9/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,75,3,1,7,11,20,0,2,,1,0,0.657805551926021,0.723451407240491,6,0,0,0,0,1,0,2,1,4,4,1,4,4,10/24/2012,10/24/2012,0,0,,0,0,0,0,0,0,0,0,0,35,35,35,0,0,1,1,1,0,0,0,0,1,1,1,0,0,1,1,125000,100000,100000,100000,1,9/27/2012,3,
"10027504:1",10/19/2012,1,1230,2,6.35,1,1,1,1,6,1,6.34999990463257,0,,,,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.5472823699828,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,0
"10027504:1",10/19/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.5472823699828,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,
"10027504:1",10/20/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.70679132180623,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,
"10027504:1",10/19/2012,1,1845,3,17.98,1,5,3,1,6,1,17.9799995422363,0,1,,0,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.5472823699828,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,0
"10027504:1",10/21/2012,3,1900,2,15,4,,,,,,15,,,0,,,,4,7,,,,,,,,1,33,1,1,11,10,16,0,1,0,,3,1.36853638563949,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,0,0,0,1,0,0,0,0,0,0,15,15,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,
"10027504:1",10/21/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,0,,3,1.36853638563949,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,0,0,0,1,0,0,0,0,0,0,15,15,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,
"10027504:1",10/21/2012,3,1825,1,32,1,5,1,1,6,1,32,0,1,,0,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,0,,3,1.36853638563949,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,0,0,0,1,0,0,0,0,0,0,15,15,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,0
"10027504:1",10/19/2012,1,1935,5,7.49,1,5,1,1,6,1,7.48999977111816,0,1,,0,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.5472823699828,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,0
"10027504:1",10/19/2012,1,1920,4,8.29,1,5,11,3,6,1,8.28999996185303,0,1,,0,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.5472823699828,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,0
"10027504:1",10/19/2012,1,1230,1,7,7,,,,,,7,,,0,,,,,,,2,3,,,,,1,33,1,1,11,10,16,0,1,,,3,1.5472823699828,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,
"10027504:1",10/20/2012,2,830,1,26.11,1,5,1,1,6,1,26.1100006103516,0,1,,0,,,,,,,,,,,,1,33,1,1,11,10,16,0,1,,,3,1.70679132180623,0.742071684893057,1,0,1,0,1,0,0,3,1,4,4,1,4,2,10/24/2012,11/7/2012,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,185000,220000,15000,15000,1,10/6/2012,3,0
"10027504:2",10/5/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,1,3,0.77960537453043,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,
"10027504:2",10/6/2012,3,730,1,40,4,,,,,,40,,,0,,,,1,1,,,,,,,,0,33,1,1,11,10,,0,1,,,3,0.678729609254137,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,1,0,0,1,0,0,0,0,0,0,28,28,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,
"10027504:2",10/4/2012,1,800,1,50,1,2,18,4,5,0,50,,,,,1,,,,,,,,,,,0,33,1,1,11,10,,0,1,,1,3,0.907842289838328,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,1
"10027504:2",10/6/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,,3,0.678729609254137,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,1,0,0,1,0,0,0,0,0,0,28,28,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,
"10027504:2",10/6/2012,3,900,3,6.75,1,1,1,1,6,1,6.75,0,,,,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,,3,0.678729609254137,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,1,0,0,1,0,0,0,0,0,0,28,28,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,0
"10027504:2",10/6/2012,3,830,2,35.5,1,2,42,9,6,1,35.5,,,,,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,,3,0.678729609254137,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,1,0,0,1,0,0,0,0,0,0,28,28,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,0
"10027504:2",10/4/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,1,3,0.907842289838328,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,
"10027504:2",10/6/2012,3,930,4,5,1,1,13,3,6,1,5,0,,,,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,,3,0.678729609254137,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,1,0,0,1,0,0,0,0,0,0,28,28,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,0
"10027504:2",10/6/2012,3,1730,5,16.25,1,4,1,1,6,1,16.25,0,1,,1,,,,,,,,,,,,0,33,1,1,11,10,,0,1,,,3,0.678729609254137,0.557802029099539,7,0,1,0,0,1,0,3,1,4,2,1,1,2,9/26/2012,10/10/2012,0,0,1,1,0,0,1,0,0,0,0,0,0,28,28,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,190000,200000,10000,17000,1,10/12/2012,3,0
"10027508:1",10/26/2012,3,1530,1,12,1,4,7,2,6,1,12,0,2,,1,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,0,,4,0.328587541559663,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/25/2012,2,915,2,7,1,4,11,3,6,1,7,0,1,,1,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/24/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.465451828866187,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,20,17,17,2,0,1,1,0,0,0,0,0,0,0,1,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,
"10027508:1",10/26/2012,3,1700,2,5,1,1,42,9,6,1,5,0,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,0,,4,0.328587541559663,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/25/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,
"10027508:1",10/25/2012,2,1330,5,650,1,3,29,6,6,1,650,0,2,0,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/26/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,0,,4,0.328587541559663,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,
"10027508:1",10/26/2012,3,1730,3,5,1,1,3,1,6,0,5,0,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,0,,4,0.328587541559663,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/25/2012,2,900,1,15,1,4,11,3,6,1,15,0,1,,1,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/25/2012,2,930,4,5,7,,,,,,5,,,0,,,,,,,2,3,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,
"10027508:1",10/25/2012,2,1830,6,2,1,1,1,1,6,1,2,0,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/24/2012,1,1615,1,3,1,1,2,1,6,1,3,0,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.465451828866187,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,20,17,17,2,0,1,1,0,0,0,0,0,0,0,1,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/26/2012,3,2030,4,36,1,4,2,1,6,1,36,0,1,,1,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,0,,4,0.328587541559663,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027508:1",10/25/2012,2,930,3,5,1,1,10,3,6,1,5,0,,,,,,,,,,,,,,,0,46,1,1,13,14,8,0,1,,,4,0.456269161721331,0.61473430027337,1,1,1,1,0,1,0,2,2,4,4,1,4,1,10/13/2012,10/30/2012,0,0,,1,1,1,1,1,0,0,0,0,17,10,10,0,0,0,1,0,0,0,2,0,1,1,0,0,0,3,1,300000,25000,0,10000,1,9/28/2012,2,0
"10027509:1",10/3/2012,3,,3,135,1,7,35,7,,0,135,,,,,,1,,,,,,,,,,0,59,1,1,12,12,17,0,1,0,1,0,0.412380530750594,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,116,116,116,1,0,1,1,5,0,0,1,0,1,1,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,1
"10027509:1",10/2/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,59,1,1,12,12,17,0,1,,1,0,0.500006139198711,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,101,116,116,1,0,1,1,5,0,0,1,0,0,0,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,
"10027509:1",10/1/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,59,1,1,12,12,17,0,1,,,0,0.514129781650905,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,103,101,101,1,0,0,0,5,0,0,3,0,0,0,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,
"10027509:1",10/3/2012,3,2005,2,136.22,1,7,18,4,1,0,136.220001220703,,,,,1,,,,,,,,,,,0,59,1,1,12,12,17,0,1,0,1,0,0.412380530750594,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,116,116,116,1,0,1,1,5,0,0,1,0,1,1,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,1
"10027509:1",10/1/2012,1,1800,2,750,1,2,25,5,,1,750,,,,,1,,,,,,,,,,,0,59,1,1,12,12,17,0,1,,,0,0.514129781650905,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,103,101,101,1,0,0,0,5,0,0,3,0,0,0,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,1
"10027509:1",10/2/2012,2,1100,1,15.43,4,,,,,,15.4300003051758,,,0,,,,6,4,,,,,,,,0,59,1,1,12,12,17,0,1,,1,0,0.500006139198711,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,101,116,116,1,0,1,1,5,0,0,1,0,0,0,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,
"10027509:1",10/3/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,59,1,1,12,12,17,0,1,0,1,0,0.412380530750594,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,116,116,116,1,0,1,1,5,0,0,1,0,1,1,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,
"10027509:1",10/3/2012,3,2000,1,240.61,1,7,15,4,1,0,240.610000610352,,,,,1,,,,,,,,,,,0,59,1,1,12,12,17,0,1,0,1,0,0.412380530750594,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,116,116,116,1,0,1,1,5,0,0,1,0,1,1,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,1
"10027509:1",10/1/2012,1,100,1,1.98,1,1,37,7,6,1,1.98000001907349,0,,,,,,,,,,,,,,,0,59,1,1,12,12,17,0,1,,,0,0.514129781650905,0.408857570871806,1,0,1,1,0,1,0,2,2,4,4,2,2,2,9/28/2012,10/15/2012,0,0,,1,0,0,1,0,0,0,0,0,103,101,101,1,0,0,0,5,0,0,3,0,0,0,5,0,0,3,0,,,50000,12000,1,9/27/2012,8,0
"10027512:1",10/18/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,3.61117655858427,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,34,21,21,16,0,1,0,0,0,0,14,0,0,0,1,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,
"10027512:1",10/17/2012,1,1400,2,27,1,1,11,3,6,1,27,0,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,3.28545757791185,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,66,34,34,14,0,0,0,1,0,0,11,0,1,1,2,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,0
"10027512:1",10/18/2012,2,1400,2,11,1,1,1,1,6,1,11,0,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,3.61117655858427,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,34,21,21,16,0,1,0,0,0,0,14,0,0,0,1,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,0
"10027512:1",10/19/2012,3,1000,1,16,1,3,7,2,6,1,16,1,5,0,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,2.50667467953487,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,0
"10027512:1",10/17/2012,1,1145,1,5,1,1,41,8,6,1,5,0,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,3.28545757791185,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,66,34,34,14,0,0,0,1,0,0,11,0,1,1,2,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,0
"10027512:1",10/19/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,2.50667467953487,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,
"10027512:1",10/17/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,3.28545757791185,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,66,34,34,14,0,0,0,1,0,0,11,0,1,1,2,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,
"10027512:1",10/18/2012,2,900,1,2,1,1,2,1,6,1,2,0,,,,,,,,,,,,,,,0,68,3,1,7,9,22,0,1,,,0,3.61117655858427,1.83518490092605,6,0,0,1,1,0,1,2,1,1,4,3,4,5,10/10/2012,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,34,21,21,16,0,1,0,0,0,0,14,0,0,0,1,0,0,1,1,145000,115000,70000,10000,1,9/28/2012,6,0
"10027513:1",10/3/2012,3,1130,2,10.25,1,1,1,1,6,1,10.25,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,0,,0,0.876659623015167,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,67,35,35,0,0,1,1,1,0,0,2,0,1,2,2,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/2/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.591238742803744,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,1,0,0,0,0,0,0,105,67,67,2,0,1,2,2,0,0,5,0,2,1,4,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,
"10027513:1",10/2/2012,2,1200,2,8.5,1,1,3,1,6,1,8.5,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.591238742803744,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,1,0,0,0,0,0,0,105,67,67,2,0,1,2,2,0,0,5,0,2,1,4,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/2/2012,2,1745,3,13.25,1,3,4,2,6,1,13.25,0,2,0,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.591238742803744,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,1,0,0,0,0,0,0,105,67,67,2,0,1,2,2,0,0,5,0,2,1,4,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/2/2012,2,700,1,73.25,1,3,4,2,6,1,73.25,1,4,0,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.591238742803744,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,1,0,0,0,0,0,0,105,67,67,2,0,1,2,2,0,0,5,0,2,1,4,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/3/2012,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,0,,0,0.876659623015167,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,67,35,35,0,0,1,1,1,0,0,2,0,1,2,2,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,
"10027513:1",10/2/2012,2,1900,5,26.5,1,1,2,1,6,1,26.5,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.591238742803744,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,1,0,0,0,0,0,0,105,67,67,2,0,1,2,2,0,0,5,0,2,1,4,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/1/2012,1,1000,1,9.45,1,1,3,1,6,1,9.44999980926514,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.612536090462288,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,115,105,105,5,0,2,1,4,0,0,5,0,2,0,5,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/1/2012,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.612536090462288,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,115,105,105,5,0,2,1,4,0,0,5,0,2,0,5,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,
"10027513:1",10/2/2012,2,1755,4,2,1,1,4,2,6,1,2,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,,,0,0.591238742803744,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,1,0,0,0,0,0,0,105,67,67,2,0,1,2,2,0,0,5,0,2,1,4,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/3/2012,3,1500,3,18.25,1,1,29,6,6,1,18.25,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,0,,0,0.876659623015167,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,67,35,35,0,0,1,1,1,0,0,2,0,1,2,2,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027513:1",10/3/2012,3,600,1,2,1,1,1,1,6,1,2,0,,,,,,,,,,,,,,,1,62,1,1,15,13,8,0,1,0,,0,0.876659623015167,0.639750491939087,1,1,1,1,0,1,0,3,1,4,4,3,1,2,,11/1/2012,0,0,,1,0,0,0,0,0,0,0,0,67,35,35,0,0,1,1,1,0,0,2,0,1,2,2,0,0,1,1,442000,220000,150000,80000,1,10/3/2012,9,0
"10027514:1",10/7/2012,3,1245,2,40.65,1,4,23,5,6,1,40.6500015258789,0,1,,1,,,,,,,,,,,,0,58,3,1,10,9,16,0,1,0,,4,0.955176878654926,1.08666447190874,2,1,0,1,0,0,0,1,2,4,4,1,1,7,,10/29/2012,0,0,,1,1,0,1,0,0,0,0,0,38,39,39,4,0,5,1,0,0,0,8,0,4,1,0,0,0,1,1,325000,280000,178000,10000,1,9/28/2012,2,0
"10027514:1",10/5/2012,1,1050,2,279.52,1,2,13,3,5,0,279.519989013672,,,,,1,,,,,,,,,,,0,58,3,1,10,9,16,0,1,,,4,1.47753207492655,1.08666447190874,2,1,0,1,0,0,0,1,2,4,4,1,1,7,,10/29/2012,0,0,,1,1,1,1,0,0,0,0,0,45,87,87,2,0,1,0,4,0,0,5,0,0,0,2,0,0,1,1,325000,280000,178000,10000,1,9/28/2012,2,1
"10027514:1",10/5/2012,1,1229,4,82,4,,,,,,82,,,0,,,,3,3,,,,,,,,0,58,3,1,10,9,16,0,1,,,4,1.47753207492655,1.08666447190874,2,1,0,1,0,0,0,1,2,4,4,1,1,7,,10/29/2012,0,0,,1,1,1,1,0,0,0,0,0,45,87,87,2,0,1,0,4,0,0,5,0,0,0,2,0,0,1,1,325000,280000,178000,10000,1,9/28/2012,2,
"10027514:1",10/6/2012,2,1325,2,20,1,1,15,4,6,1,20,0,,,,,,,,,,,,,,,0,58,3,1,10,9,16,0,1,,,4,1.11452132149848,1.08666447190874,2,1,0,1,0,0,0,1,2,4,4,1,1,7,,10/29/2012,0,0,,1,1,0,1,0,0,0,0,0,87,38,38,8,0,4,1,0,0,0,2,0,1,0,4,0,0,1,1,325000,280000,178000,10000,1,9/28/2012,2,0
"10027514:1",10/5/2012,1,1045,1,220.45,1,2,13,3,5,0,220.449996948242,,,,,1,,,,,,,,,,,0,58,3,1,10,9,16,0,1,,,4,1.47753207492655,1.08666447190874,2,1,0,1,0,0,0,1,2,4,4,1,1,7,,10/29/2012,0,0,,1,1,1,1,0,0,0,0,0,45,87,87,2,0,1,0,4,0,0,5,0,0,0,2,0,0,1,1,325000,280000,178000,10000,1,9/28/2012,2,1
"10027514:1",10/6/2012,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,58,3,1,10,9,16,0,1,,,4,1.11452132149848,1.08666447190874,2,1,0,1,0,0,0,1,2,4,4,1,1,7,,10/29/2012,0,0,,1,1,0,1,0,0,0,0,0,87,38,38,8,0,4,1,0,0,0,2,0,1,0,4,0,0,1,1,325000,280000,178000,10000,1,9/28/2012,2,